"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(film,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büszkeség_és_balítélet"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(film,_2005)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büszkeség_és_balítélet"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büszkeség_és_balítélet"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_(televíziós_sorozat,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büszkeség_és_balítélet"
"http://hu.dbpedia.org/resource/Büszkeség_és_balítélet_meg_a_zombik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büszkeség_és_balítélet"
"http://hu.dbpedia.org/resource/Sablon:Büszkeség_és_balítélet","http://dbpedia.org/ontology/wikiPageID",1324611
"http://hu.dbpedia.org/resource/Sablon:Büszkeség_és_balítélet","http://dbpedia.org/ontology/wikiPageRevisionID",23466816
"http://hu.dbpedia.org/resource/Sablon:Büszkeség_és_balítélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Büszkeség_és_balítélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Büszkeség_és_balítélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Büszkeség_és_balítélet?oldid=23466816&ns=10"
