"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://www.w3.org/2000/01/rdf-schema#label","Rögeszmés-kényszeres személyiségzavar"
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qkf5"
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyiségzavarok"
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://dbpedia.org/ontology/wikiPageID",749566
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://dbpedia.org/ontology/wikiPageRevisionID",23569283
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/ency/article/000942.htm"
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behavenet.com/capsules/disorders/o-cpd.htm"
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://dbpedia.org/ontology/abstract","A rögeszmés-kényszeres személyiségzavar /obsessive-compulsive personality disorder/ (később: OCPD) egy olyan személyiségzavar, amely magában foglal egyfajta beteges vágyat a tökéletességre, valamint megszállottságot a szabályokra és a szervezésre nézve. Az OCPD-s személyek aggodalmat érezhetnek, ha észreveszik a nem helyén való vagy nem az ő szabályaik szerint működő dolgokat. Ez a dolgok elvégzésének rutinos, szabályos módjához vezethet, akár saját maguk, akár családjuk életéről legyen szó."
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rögeszmés-kényszeres_személyiségzavar?oldid=23569283&ns=0"
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://dbpedia.org/ontology/wikiPageLength",20064
"http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rögeszmés-kényszeres_személyiségzavar"
"http://hu.dbpedia.org/resource/OCPD","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar"
"http://hu.wikipedia.org/wiki/Rögeszmés-kényszeres_személyiségzavar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rögeszmés-kényszeres_személyiségzavar"
