"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Loyon","http://www.w3.org/2000/01/rdf-schema#label","Le Loyon"
"http://hu.dbpedia.org/resource/Le_Loyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_személynevű_emberek"
"http://hu.dbpedia.org/resource/Le_Loyon","http://dbpedia.org/ontology/wikiPageID",1696383
"http://hu.dbpedia.org/resource/Le_Loyon","http://dbpedia.org/ontology/wikiPageRevisionID",22843751
"http://hu.dbpedia.org/resource/Le_Loyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymail.co.uk/news/article-2417685/Police-hunt-mysterious-figure-walked-Swiss-woods-day-wearing-gas-mask-boiler-suit-cloak-TEN-YEARS.html"
"http://hu.dbpedia.org/resource/Le_Loyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://hir.ma/kulfold/szines-hirek/rejtelyes-alak-kisert-egy-svajci-erdoben-mar-egy-evtizede/140155"
"http://hu.dbpedia.org/resource/Le_Loyon","http://dbpedia.org/ontology/abstract","A Le Loyon egyes helyeken Maules szelleme egy ismeretlen személyazonosságú egyén, aki arról híres, hogy évek óta egy francia nyelvű svájci falu, erdeit rója gázálarcban és terepruhában, amely Fribourg mellett található. A mai napig folyton felbukkan és bár eddig semmilyen erőszakos cselekedetett nem követett el, a falusiak kimondottan félnek rejtélyes személyétől. Eddig csak egy hiteles fénykép készült a Le Loyonról. A svájci hatóságok nyomoznak az illető után, hogy hivatalosan is felszólíthassák, hogy ne ijesztegesse a helyieket. Az utóbbi időben a Le Loyon valódi kiléte után fokozódik az érdeklődés és egyre gyakoribb téma a sajtóban. Legendák és bizarr feltételezések születnek róla, s az ismeretlen a külső szemlélők előtt is népszerű kezd lenni. Néhol, mint a svájci Loch Ness-i szörnyet emlegetik."
"http://hu.dbpedia.org/resource/Le_Loyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Loyon?oldid=22843751&ns=0"
"http://hu.dbpedia.org/resource/Le_Loyon","http://dbpedia.org/ontology/wikiPageLength",3642
"http://hu.dbpedia.org/resource/Le_Loyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Loyon"
"http://hu.dbpedia.org/resource/Maules_szelleme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Le_Loyon"
"http://hu.wikipedia.org/wiki/Le_Loyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Loyon"
