"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pince_(film,_2017)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Csapatleépítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Defekt_(film,_1977)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Drakulics_elvtárs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Fehér_isten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Gingerclown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Hasfalmetszők_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Kísértetek_vonata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/MAB_(websorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Metamorfózis_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Taxidermia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Underworld_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Új_faj_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek","http://www.w3.org/2000/01/rdf-schema#label","Magyar horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek","http://dbpedia.org/ontology/wikiPageID",1006861
"http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",22033779
"http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_filmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar horrorfilmek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_horrorfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_horrorfilmek?oldid=22033779&ns=14"
