"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsony-Vereknye_vasútállomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pozsonypüspöki vasútállomás"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1688319
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22822180
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=pzpu"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-cs"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Pozsony"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://dbpedia.org/ontology/abstract","Pozsonypüspöki vasútállomás (németül: Bischdorf Bahnhof, franciául: Gare de Podunajské Biskupice, angolul: Podunajské Biskupice railway station, csehül: Železniční stanice Podunajské Biskupice, szlovákul: Železničná stanica Podunajské Biskupice (vagy régebben: Biskupice pri Dunaji)) Pozsony Pozsonypüspöki városrészének vasútállomása, melyet a Železnice Slovenskej republiky (ŽSR) üzemeltet."
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsonypüspöki_vasútállomás?oldid=22822180&ns=0"
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",939
"http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsonypüspöki_vasútállomás"
"http://hu.wikipedia.org/wiki/Pozsonypüspöki_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsonypüspöki_vasútállomás"
