"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://www.w3.org/2000/01/rdf-schema#label","2010–2011-es női EHF-bajnokok ligája (csoportkör)"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kézilabdában"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kézilabdában"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_EHF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageID",1425584
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageRevisionID",22850842
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/012/%22Buducnost%22+-+IK+S%C3%A4vehof"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/013/DVSC+-+Korvex+-+Hypo+Nieder%C3%B6sterreich"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/010/Dinamo+-+%22Buducnost%22"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/011/Viborg+HK+-+Dinamo"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/008/%22Buducnost%22+-+Viborg+HK"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/009/Viborg+HK+-+IK+S%C3%A4vehof"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/006/IK+S%C3%A4vehof+-+%22Buducnost%22"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/007/IK+S%C3%A4vehof+-+Dinamo"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/004/Viborg+HK+-+%22Buducnost%22"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/005/Dinamo+-+Viborg+HK"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/002/%22Buducnost%22+-+Dinamo"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/003/Dinamo+-+IK+S%C3%A4vehof"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/001/IK+S%C3%A4vehof+-+Viborg+HK"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/028/C.S.+%22Oltchim%22+Rm.+Valcea+-+Toulon+Saint+Cyr+Var+Handball"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/029/Larvik+-+C.S.+%22Oltchim%22+Rm.+Valcea"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/026/Toulon+Saint+Cyr+Var+Handball+-+Larvik"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/027/Larvik+-+Randers+HK"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/024/Itxako+Reyno+De+Navarra+-+DVSC+-+Korvex"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/025/Randers+HK+-+C.S.+%22Oltchim%22+Rm.+Valcea"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/022/HC+Leipzig+-+Itxako+Reyno+De+Navarra"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/023/Hypo+Nieder%C3%B6sterreich+-+HC+Leipzig"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/020/Itxako+Reyno+De+Navarra+-+Hypo+Nieder%C3%B6sterreich"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/021/Hypo+Nieder%C3%B6sterreich+-+DVSC+-+Korvex"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/018/DVSC+-+Korvex+-+Itxako+Reyno+De+Navarra"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/019/DVSC+-+Korvex+-+HC+Leipzig"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/016/Hypo+Nieder%C3%B6sterreich+-+Itxako+Reyno+De+Navarra"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/017/HC+Leipzig+-+Hypo+Nieder%C3%B6sterreich"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/014/Itxako+Reyno+De+Navarra+-+HC+Leipzig"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/015/HC+Leipzig+-+DVSC+-+Korvex"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/women/2010-11/match/3/044/HC+Podravka+Vegeta+-+Gy%C3%B6ri+AUDI+ETO+KC"
