"subject","predicate","object"
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2000/01/rdf-schema#label","Söngvakeppnin"
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b971f"
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_válogatók_az_Eurovíziós_Dalfesztiválra"
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vetélkedők"
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageID",1087449
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageRevisionID",22181160
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/songvakeppnin"
"http://hu.dbpedia.org/resource/Söngvakeppnin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ruv.is/songvakeppnin"
