"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Matthew hurrikán (2016)"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hurrikánok"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://dbpedia.org/ontology/wikiPageID",1417280
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://dbpedia.org/ontology/wikiPageRevisionID",22637211
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hurrikán_infobox"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/károk","$16,47 milliárd"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/kép","Matthew 2016-09-30 1845Z.png"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/képaláírás","Matthew hirtelen felerősödése Kolumbiától északra"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/név","Matthew hurrikán"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/típus",5
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/keletkezett",2016
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/legalacsonyabbNyomásInhg",27
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/legalacsonyabbNyomásMbar",940
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/legerősebbSzélsebességKmh",270
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/legerősebbSzélsebességMph",167
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/szétoszlott",2016
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/áldozatok",603
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://hu.dbpedia.org/property/érintettTerületek","Szélcsendes-szigetek, Szél felőli szigetek, Kolumbia, Venezuela, Hispaniola, Puerto Rico, Kis-Antillák, Nagy-Antillák, Haiti, Dominikai Köztársaság, Jamaika, Kuba, Bahama-szigetek, Turks- és Caicos-szigetek, Bermuda-háromszög,  az Amerikai Egyesült Államok keleti partvidéke, Kanada"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://dbpedia.org/ontology/abstract","A Matthew hurrikán ötös erősségű trópusi ciklon volt 2016 októberében a Karib-térségben és Észak-Amerika keleti partvidékén. A Matthew volt az első hurrikán, ami elérte az 5-ös kategóriát az Atlanti-térségben a 2007-es Felix hurrikán után."
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthew_hurrikán_(2016)?oldid=22637211&ns=0"
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://dbpedia.org/ontology/wikiPageLength",6657
"http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthew_hurrikán_(2016)"
"http://hu.wikipedia.org/wiki/Matthew_hurrikán_(2016)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)"
"http://hu.dbpedia.org/resource/Matthew_hurrikán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matthew_hurrikán_(2016)"
