"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/2000/01/rdf-schema#label","Rafael Chirbes"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiírók"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://dbpedia.org/ontology/wikiPageID",1678889
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://dbpedia.org/ontology/wikiPageRevisionID",23376720
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm2986381/%3Fref_=nv_sr_srsg_0"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://xmlns.com/foaf/0.1/name","Rafael Chirbes"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://hu.dbpedia.org/property/kép","P1080694 - Rafael CHIRBES.JPG"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://hu.dbpedia.org/property/név","Rafael Chirbes"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://dbpedia.org/ontology/abstract","Rafael Chirbes (Tavernes de la Valldigna, 1949. június 27. – Beniarbeig, 2015. augusztus 15.) spanyol regényíró. Chirbes díjai mellett még a polgárháború utáni Spanyolországgal foglalkozó regénytrilógiájáról is ismert (La larga marcha, La caída de Madrid and Los viejos amigos). Esszégyűjteményeket is írt. A 2007-es Crematorio című regényéből elismert 8 részes TV-sorozat készült 2011-ben. A Crematorióban Chirbes szörnyű kilátással ajándékozza meg az olvasókat. A korrupciót a társadalom testében keringő vérként mutatja be. Ezzel a vidék pusztulását szimbolizálja. Senki sem merte úgy megragadni a spanyol politikai korrupciót, mint ő. Azt a korrupciót, ami kirobbantotta a nemzet történelmének legnagyobb gazdasági válságát. A Crematorióban szemléltette, hogyan emelték fel a spanyolok azt a társadalmat és rendszert, amely elnyomta őket. Elmélkedik rajta, hogy eszményeik beteljesültek-e és hogyan tehetnék jóvá hibáikat."
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rafael_Chirbes?oldid=23376720&ns=0"
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://dbpedia.org/ontology/wikiPageLength",4240
"http://hu.dbpedia.org/resource/Rafael_Chirbes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rafael_Chirbes"
"http://hu.wikipedia.org/wiki/Rafael_Chirbes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rafael_Chirbes"
