"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://www.w3.org/2000/01/rdf-schema#label","Jolánta (Csajkovszkij)"
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csajkovszkij_operái"
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://dbpedia.org/ontology/wikiPageID",593809
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://dbpedia.org/ontology/wikiPageRevisionID",22801161
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csajkovszkij-operák"
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://dbpedia.org/ontology/abstract","A Jolánta (eredeti címén Иоланта , átírásban Jolanta) Pjotr Iljics Csajkovszkij orosz zeneszerző egyik egyfelvonásos operája. Szövegkönyvét a zeneszerző fivére, írta dán költő René király lánya (Kong Renés Datter) című, 1845-ben megjelent verses drámája nyomán. Ősbemutatójára 1892. december 18-án került sor a szentpétervári ."
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jolánta_(Csajkovszkij)?oldid=22801161&ns=0"
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://dbpedia.org/ontology/wikiPageLength",6080
"http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jolánta_(Csajkovszkij)"
"http://hu.wikipedia.org/wiki/Jolánta_(Csajkovszkij)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jolánta_(Csajkovszkij)"
