"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocserinovo","http://www.w3.org/2000/01/rdf-schema#label","Kocserinovo"
"http://hu.dbpedia.org/resource/Kocserinovo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_települései"
"http://hu.dbpedia.org/resource/Kocserinovo","http://dbpedia.org/ontology/wikiPageID",1737162
"http://hu.dbpedia.org/resource/Kocserinovo","http://dbpedia.org/ontology/wikiPageRevisionID",23750097
"http://hu.dbpedia.org/resource/Kocserinovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kocserinovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Kocserinovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kocserinovo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_település_infobox"
"http://hu.dbpedia.org/resource/Kocserinovo","http://dbpedia.org/ontology/abstract","Kocserinovo város Bulgária nyugati részén, Kjusztendil megyében, Blagoevgrad közelében. A város Kocserinovo önkormányzat közigazgatási központja."
"http://hu.dbpedia.org/resource/Kocserinovo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kocserinovo?oldid=23750097&ns=0"
"http://hu.dbpedia.org/resource/Kocserinovo","http://dbpedia.org/ontology/wikiPageLength",325
"http://hu.dbpedia.org/resource/Kocserinovo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kocserinovo"
"http://hu.wikipedia.org/wiki/Kocserinovo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kocserinovo"
