"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reggel_a_fenyvesben","http://hu.dbpedia.org/property/múzeum","http://hu.dbpedia.org/resource/Állami_Tretyjakov_Galéria"
"http://hu.dbpedia.org/resource/Állami_Tretyjakov_Galéria","http://www.w3.org/2000/01/rdf-schema#label","Állami Tretyjakov Galéria"
"http://hu.dbpedia.org/resource/Állami_Tretyjakov_Galéria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mvvz"
"http://hu.dbpedia.org/resource/Állami_Tretyjakov_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_múzeumai"
"http://hu.dbpedia.org/resource/Állami_Tretyjakov_Galéria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Állami_Tretyjakov_Galéria","http://dbpedia.org/ontology/wikiPageID",524685
"http://hu.dbpedia.org/resource/Állami_Tretyjakov_Galéria","http://dbpedia.org/ontology/wikiPageRevisionID",21998275
"http://hu.dbpedia.org/resource/Állami_Tretyjakov_Galéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.googleartproject.com/museums/tretyakov"
"http://hu.dbpedia.org/resource/Állami_Tretyjakov_Galéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archi.ru/events/news/news_current_press.html%3Fnid=14857&fl=1&sl=1&tid_1=1"
"http://hu.dbpedia.org/resource/Állami_Tretyjakov_Galéria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archi.ru/events/news/news_current_press.html%3Fnid=14857&fl=1&sl=1&tid_1=1%7Cc%C3%ADm=A"
"http://hu.dbpedia.org/resource/Állami_Tretyjakov_Galéria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812125811/http:/www.tretyakovgallery.ru/ru/museum/history/history_galery/%23%7Carch%C3%ADvd%C3%A1tum=2011-08-12"
