"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://www.w3.org/2000/01/rdf-schema#label","Joël Robuchon"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szakácsok"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://dbpedia.org/ontology/wikiPageID",1604342
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://dbpedia.org/ontology/wikiPageRevisionID",23198269
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Poitiers"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Genf"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://dbpedia.org/ontology/abstract","Joël Robuchon (Poitiers, 1945. április 7. – Genf, Svájc, 2018. augusztus 6.) francia szakács, szakácskönyvíró, étteremtulajdonos."
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joël_Robuchon?oldid=23198269&ns=0"
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://dbpedia.org/ontology/wikiPageLength",7997
"http://hu.dbpedia.org/resource/Joël_Robuchon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joël_Robuchon"
"http://hu.wikipedia.org/wiki/Joël_Robuchon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joël_Robuchon"
