"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:One_Piece"
"http://hu.dbpedia.org/resource/A_One_Piece_szereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:One_Piece"
"http://hu.dbpedia.org/resource/Sablon:One_Piece","http://dbpedia.org/ontology/wikiPageID",725228
"http://hu.dbpedia.org/resource/Sablon:One_Piece","http://dbpedia.org/ontology/wikiPageRevisionID",21717858
"http://hu.dbpedia.org/resource/Sablon:One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:One_Piece","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:One_Piece?oldid=21717858&ns=10"
"http://hu.dbpedia.org/resource/J-Stars_Victory_VS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:One_Piece"
"http://hu.dbpedia.org/resource/Monkey_D._Luffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:One_Piece"
"http://hu.dbpedia.org/resource/Oda_Eiicsiró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:One_Piece"
"http://hu.dbpedia.org/resource/One_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:One_Piece"
"http://hu.dbpedia.org/resource/One_Piece-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:One_Piece"
"http://hu.dbpedia.org/resource/Roronoa_Zoro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:One_Piece"
"http://hu.dbpedia.org/resource/Tony_Tony_Chopper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:One_Piece"
