"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/2000/01/rdf-schema#label","Abdulaziz Al-Buloushi"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h637jn"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvaiti_labdarúgók"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://dbpedia.org/ontology/wikiPageID",1172657
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://dbpedia.org/ontology/wikiPageRevisionID",19483718
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=54378/index.html"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kuvaiti_focista"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1982-es_kuvaiti_vb-keret"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/név","Abdulaziz Al-Buloushi"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/teljesNév","Abdulaziz Mohammed Al-Buloushi"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/klubOrszág","Kuvait"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kuvaiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/válogatottOrszág","Kuvait"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://dbpedia.org/ontology/abstract","Abdulaziz Mohammed Al-Buloushi (1962. december 4. –) kuvaiti válogatott labdarúgócsatár."
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://dbpedia.org/ontology/birthName","Abdulaziz Mohammed Al-Buloushi"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Qadsia_SC"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abdulaziz_Al-Buloushi?oldid=19483718&ns=0"
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://dbpedia.org/ontology/wikiPageLength",1029
"http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abdulaziz_Al-Buloushi"
"http://hu.wikipedia.org/wiki/Abdulaziz_Al-Buloushi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abdulaziz_Al-Buloushi"
