"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narkolepszia","http://www.w3.org/2000/01/rdf-schema#label","Narkolepszia"
"http://hu.dbpedia.org/resource/Narkolepszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurológia"
"http://hu.dbpedia.org/resource/Narkolepszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvás"
"http://hu.dbpedia.org/resource/Narkolepszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Narkolepszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Narkolepszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Narkolepszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Narkolepszia","http://dbpedia.org/ontology/wikiPageID",1518991
"http://hu.dbpedia.org/resource/Narkolepszia","http://dbpedia.org/ontology/wikiPageRevisionID",23805217
"http://hu.dbpedia.org/resource/Narkolepszia","http://dbpedia.org/ontology/wikiPageExternalLink","https://icd.who.int/browse10/2019/en%23/G47.4"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/kép","Narcoleptic Minute 006 0001.jpg"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/név","Narkolepszia"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/bno","https://icd.who.int/browse10/2019/en%23/G47.4"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/angolul","Narcolepsy"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/diagnosztika","Alváslatencia teszt, éjszakai poliszomnográfiás vizsgálat, HLA-meghatározásra"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/etiológia","A hipokretin nevű idegi ingerületátvivő vegyület hiánya"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/földrajziElőfordulás","A világon mindenhol"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/főbbTünetek","Hirtelen fellépő, leküzdhetetlen alvási roham."
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/kezelés","Stimulálókkal: amfetamin, dextroamfetamin, metilfenidát, modafinil és pimolin tartalmú készítményekkel"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/kockázatiTényezők","Gyógyszerek, alkohol, nikotin, stressz, erős érzelmi reakciók stb."
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/megelőzés","Naponta többszöri, tervezett, 15-30 perces alvások beiktatása. Alkohol, nikotin, nehéz ételek kerülése. Rendszeres testmozgás."
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/szövődmények","Véletlen balesetek"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/érintettSzervek","Idegrendszer"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/prevalenciaMagyarországon","Kb. 5.000 beteg"
"http://hu.dbpedia.org/resource/Narkolepszia","http://hu.dbpedia.org/property/prevalenciaEurópában","kb. 0,5‰"
"http://hu.dbpedia.org/resource/Narkolepszia","http://dbpedia.org/ontology/abstract","A narkolepszia a központi idegrendszer ismeretlen eredetű krónikus betegsége, az ébrenlétet és az alvást is érintő bonyolult működési zavar. Az alvászavarok csoportjába tartozik, jellemzője, hogy az agy képtelen megfelelően szabályozni az alvási ciklusokat."
"http://hu.dbpedia.org/resource/Narkolepszia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narkolepszia?oldid=23805217&ns=0"
"http://hu.dbpedia.org/resource/Narkolepszia","http://dbpedia.org/ontology/wikiPageLength",33141
"http://hu.dbpedia.org/resource/Narkolepszia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narkolepszia"
"http://hu.wikipedia.org/wiki/Narkolepszia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narkolepszia"
