"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://www.w3.org/2000/01/rdf-schema#label","Bér Júlia"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zirciek"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://dbpedia.org/ontology/wikiPageID",1295703
"http://hu.dbpedia.org/resource/Bér_Júlia","http://dbpedia.org/ontology/wikiPageRevisionID",21800496
"http://hu.dbpedia.org/resource/Bér_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://dbpedia.org/ontology/abstract","Bér Júlia (Bruck Karolin, Šimiková Karolin, Bérová Júlia) (Zirc, 1911. május 8. – Zirc, 2012. június 10.) festő-, grafikusművész."
"http://hu.dbpedia.org/resource/Bér_Júlia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bér_Júlia?oldid=21800496&ns=0"
"http://hu.dbpedia.org/resource/Bér_Júlia","http://dbpedia.org/ontology/wikiPageLength",8165
"http://hu.dbpedia.org/resource/Bér_Júlia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bér_Júlia"
"http://hu.wikipedia.org/wiki/Bér_Júlia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bér_Júlia"
