"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://www.w3.org/2000/01/rdf-schema#label","Mazda Xedos"
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048bjw"
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://dbpedia.org/ontology/wikiPageID",545210
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://dbpedia.org/ontology/wikiPageRevisionID",19959237
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mazdaxedos6.com"
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mazda"
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://dbpedia.org/ontology/abstract","A Mazda a Xedos sorozatot 1992-ben hívta életre, amellyel a luxus-szedánok piacából kívánt részesedést nyerni. Az eredeti modell a volt, amely a méret- és motorok tekintetében a BMW 3-as sorozatához áll a legközelebb. A -ost kétféle benzinmotorral szerelték: a 24 szelepes, 144 lóerős (később 140), magas fordulatszámú, keresztben beépített V6-os egység és az ugyancsak keresztben beépített 16 szelepes, soros, négyhengeres, 115 lóerős (később 107) aggregát foglalhat helyet a motortérben. A típust 1994-ben felfrissítette a Mazda. A Xedos 6 modell változtatására a szigorodó károsanyag-kibocsátási normák miatt volt szükség. Az újítások nagymértékben a motortérre vonatkoztak."
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazda_Xedos?oldid=19959237&ns=0"
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://dbpedia.org/ontology/wikiPageLength",2039
"http://hu.dbpedia.org/resource/Mazda_Xedos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazda_Xedos"
"http://hu.dbpedia.org/resource/Mazda_xedos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mazda_Xedos"
"http://hu.wikipedia.org/wiki/Mazda_Xedos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazda_Xedos"
