"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Aalen–Ulm-vasútvonal"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ulm_közlekedése"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútvonalai"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1739491
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23310770
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahn-report.de/"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openrailwaymap.org/%3Flang=de&lat=48.60521974629159&lon=10.367660522460936&zoom=10&style=standard"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://bahn-report.de/"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://eisenbahntunnel-portal.de/lb/inhalt/tunnelportale/4760.html"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brenztalbahn.de/"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drehscheibe-online.de/"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-Trenner"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Verlaufskarte Brenzbahn.png"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/deKbs",757
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/länge",72.476
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/deStreckennr",4760
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://hu.dbpedia.org/property/streckenklasse","D4"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://dbpedia.org/ontology/abstract","Az Aalen–Ulm-vasútvonal egy normál nyomtávolságú, nem villamosított kétvágányú vasútvonal Németországban Aalen és Ulm között. A vonal egy rövid szakaszon érinti Bajorországot is. A vonal hossza 72,5 km, engedélyezett sebesség 160 km/h."
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aalen–Ulm-vasútvonal?oldid=23310770&ns=0"
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4859
"http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aalen–Ulm-vasútvonal"
"http://hu.wikipedia.org/wiki/Aalen–Ulm-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aalen–Ulm-vasútvonal"
