"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Palazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palermo_keret"
"http://hu.dbpedia.org/resource/Sablon:Palermo_keret","http://dbpedia.org/ontology/wikiPageID",321324
"http://hu.dbpedia.org/resource/Sablon:Palermo_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23601737
"http://hu.dbpedia.org/resource/Sablon:Palermo_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Palermo_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Palermo_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Palermo_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Palermo_keret?oldid=23601737&ns=10"
"http://hu.dbpedia.org/resource/Enzo_Maresca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palermo_keret"
"http://hu.dbpedia.org/resource/Giancarlo_González","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palermo_keret"
"http://hu.dbpedia.org/resource/Haitam_Aleesami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palermo_keret"
"http://hu.dbpedia.org/resource/Malaury_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palermo_keret"
"http://hu.dbpedia.org/resource/Mario_Santana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Palermo_keret"
