"subject","predicate","object"
"http://hu.dbpedia.org/resource/Izakaja","http://www.w3.org/2000/01/rdf-schema#label","Izakaja"
"http://hu.dbpedia.org/resource/Izakaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sfxx"
"http://hu.dbpedia.org/resource/Izakaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_konyhaművészet"
"http://hu.dbpedia.org/resource/Izakaja","http://dbpedia.org/ontology/wikiPageID",1154948
"http://hu.dbpedia.org/resource/Izakaja","http://dbpedia.org/ontology/wikiPageRevisionID",23451130
"http://hu.dbpedia.org/resource/Izakaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091207044804/http:/www.kodansha-intl.com/books/html/en/9784770030658.html"
"http://hu.dbpedia.org/resource/Izakaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Izakaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Izakaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Izakaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Izakaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Izakaja","http://dbpedia.org/ontology/abstract","Az izakaja (居酒屋) japán kocsmaféle, ahol rágcsálnivaló, de akár étel is kérhető alkoholos ital mellé. Gyakran látogatottak munka utáni iszogatásokra."
"http://hu.dbpedia.org/resource/Izakaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Izakaja?oldid=23451130&ns=0"
"http://hu.dbpedia.org/resource/Izakaja","http://dbpedia.org/ontology/wikiPageLength",5885
"http://hu.dbpedia.org/resource/Izakaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Izakaja"
"http://hu.wikipedia.org/wiki/Izakaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Izakaja"
