"subject","predicate","object"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://www.w3.org/2000/01/rdf-schema#label","9128 Takatumuzi"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kfln_"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://dbpedia.org/ontology/wikiPageID",727178
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://dbpedia.org/ontology/wikiPageRevisionID",13282480
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/aphélium",391900555
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/excentricitás",0.186
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanyo"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tomimaru_Okuni"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/felszállóCsomó",117.217
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/félNagytengely",330464554
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/inklináció",3.098
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/közepesAnomália",185.082
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/név",9128
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/perihélium",269028553
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/perihéliumSzöge",201.964
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/periódus",1199.22
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://hu.dbpedia.org/property/periódus",3.28
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://dbpedia.org/ontology/abstract","A 9128 Takatumuzi (ideiglenes jelöléssel 1998 HQ52) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1998. április 30-án."
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tomimaru_Okuni"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9128_Takatumuzi?oldid=13282480&ns=0"
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://dbpedia.org/ontology/wikiPageLength",1821
"http://hu.dbpedia.org/resource/9128_Takatumuzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9128_Takatumuzi"
