"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Baloldal_-_Táncsics_alapszervezet","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Libertárius_szocializmus"
"http://hu.dbpedia.org/resource/Libertárius_szocializmus","http://www.w3.org/2000/01/rdf-schema#label","Libertárius szocializmus"
"http://hu.dbpedia.org/resource/Libertárius_szocializmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l71"
"http://hu.dbpedia.org/resource/Libertárius_szocializmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Libertárius_szocializmus","http://dbpedia.org/ontology/wikiPageID",401931
"http://hu.dbpedia.org/resource/Libertárius_szocializmus","http://dbpedia.org/ontology/wikiPageRevisionID",19090372
"http://hu.dbpedia.org/resource/Libertárius_szocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Libertárius_szocializmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Libertárius_szocializmus","http://dbpedia.org/ontology/abstract","A libertárius szocializmus olyan társadalmat akar felépíteni, amiben az erőszakszervezetek, kényszerintézmények és hierarchiák megszűnnek, vagy hatókörükben drasztikusan csökkentettek és amelyikben minden személynek szabad és egyenlő elérése van az információ és a javak tekintetében. Az egyenlőséget úgy érik el, hogy megszüntetik a magántulajdonhoz való jogot, a termelési módot a és a társadalom, mint egész ellenőrzi."
"http://hu.dbpedia.org/resource/Libertárius_szocializmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Libertárius_szocializmus?oldid=19090372&ns=0"
"http://hu.dbpedia.org/resource/Libertárius_szocializmus","http://dbpedia.org/ontology/wikiPageLength",948
"http://hu.dbpedia.org/resource/Libertárius_szocializmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Libertárius_szocializmus"
"http://hu.wikipedia.org/wiki/Libertárius_szocializmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Libertárius_szocializmus"
