"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Ambrosziosz","http://www.w3.org/2000/01/rdf-schema#label","Alexandriai Ambrosziosz"
"http://hu.dbpedia.org/resource/Alexandriai_Ambrosziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Alexandriai_Ambrosziosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_személyek"
"http://hu.dbpedia.org/resource/Alexandriai_Ambrosziosz","http://dbpedia.org/ontology/wikiPageID",84275
"http://hu.dbpedia.org/resource/Alexandriai_Ambrosziosz","http://dbpedia.org/ontology/wikiPageRevisionID",19750120
"http://hu.dbpedia.org/resource/Alexandriai_Ambrosziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandriai_Ambrosziosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Alexandriai_Ambrosziosz","http://dbpedia.org/ontology/abstract","Alexandriai Ambrosziosz (4. század) ókeresztény író. Életéről keveset tudunk. Szent Jeromos közlése szerint tanítványa volt. Kommentárt írt Jób könyvéhez és cáfolta tanait."
"http://hu.dbpedia.org/resource/Alexandriai_Ambrosziosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandriai_Ambrosziosz?oldid=19750120&ns=0"
"http://hu.dbpedia.org/resource/Alexandriai_Ambrosziosz","http://dbpedia.org/ontology/wikiPageLength",377
"http://hu.dbpedia.org/resource/Alexandriai_Ambrosziosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandriai_Ambrosziosz"
"http://hu.wikipedia.org/wiki/Alexandriai_Ambrosziosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandriai_Ambrosziosz"
