"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajógerinc_lefektetése","http://www.w3.org/2000/01/rdf-schema#label","Hajógerinc lefektetése"
"http://hu.dbpedia.org/resource/Hajógerinc_lefektetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajógyártás"
"http://hu.dbpedia.org/resource/Hajógerinc_lefektetése","http://dbpedia.org/ontology/wikiPageID",1400892
"http://hu.dbpedia.org/resource/Hajógerinc_lefektetése","http://dbpedia.org/ontology/wikiPageRevisionID",23423084
"http://hu.dbpedia.org/resource/Hajógerinc_lefektetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hajógerinc_lefektetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hajógerinc_lefektetése","http://dbpedia.org/ontology/abstract","A hajógerinc lefektetése vagy lefektetés egy elkezdésének hivatalos elismerése. Gyakran párosul egy ünnepséggel, melyen a hajóépítő vállalat és a hajó végső tulajdonosának képviselői, vagy közjogi méltóságok vesznek részt. A lefektetése egyike a négy, a hajó életében különös ünnepséggel megünnepelt eseménynek; a másik három a vízre bocsátás, a és a . Az első időkben a hajógerinc lefektetéseként a hajó gerincét képező központi farönk kezdeti elhelyezésének eseményét ismerték el. Amint az acélból készült hajók felváltották a fából készülteket, a központi farönk is átadta a helyét a központi acélgerendának. A mai modern hajók már nagyrészt előregyártott, kész hajótestelemek sorozatából készülnek, nem egy hajógerinc köré épülnek. A hajógerinc lefektetéseként megtartott esemény a moduláris elemek első összeillesztését jelzi, vagy az első modul leeresztését a hajóépítő dokkba. Manapság gyakran hívják „hajógerinc jóváhagyásnak”, és ez a hajó életének ünnepi kezdete, habár a modulok elkészítésének kezdete hónapokkal megelőzheti ezt az építési fázist."
"http://hu.dbpedia.org/resource/Hajógerinc_lefektetése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajógerinc_lefektetése?oldid=23423084&ns=0"
"http://hu.dbpedia.org/resource/Hajógerinc_lefektetése","http://dbpedia.org/ontology/wikiPageLength",5407
"http://hu.dbpedia.org/resource/Hajógerinc_lefektetése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajógerinc_lefektetése"
"http://hu.wikipedia.org/wiki/Hajógerinc_lefektetése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajógerinc_lefektetése"
