"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eutim","http://www.w3.org/2000/01/rdf-schema#label","Eutim"
"http://hu.dbpedia.org/resource/Eutim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eutim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Eutim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Eutim","http://dbpedia.org/ontology/wikiPageID",23685
"http://hu.dbpedia.org/resource/Eutim","http://dbpedia.org/ontology/wikiPageRevisionID",23563134
"http://hu.dbpedia.org/resource/Eutim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eutim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Eutim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Eutim","http://dbpedia.org/ontology/abstract","Az Eutim görög eredetű férfinév, jelentése: jóakaratú. Női párja: ."
"http://hu.dbpedia.org/resource/Eutim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eutim?oldid=23563134&ns=0"
"http://hu.dbpedia.org/resource/Eutim","http://dbpedia.org/ontology/wikiPageLength",859
"http://hu.dbpedia.org/resource/Eutim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eutim"
"http://hu.wikipedia.org/wiki/Eutim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eutim"
