"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://www.w3.org/2000/01/rdf-schema#label","The Originals – A sötétség kora"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_CW_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://dbpedia.org/ontology/wikiPageID",1032882
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://dbpedia.org/ontology/wikiPageRevisionID",23891212
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110901182939/http:/www.boomtron.com/2011/02/vampire-diaries-spin-off-on-hold-enter-secret-circle/"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140825184053/http:/cwtv.com/shows/the-originals"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Julie_Plec"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/epizódlista","A The Originals – A sötétség kora epizódjainak listája"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/epizódokSzáma",92
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/The_CW_Television_Network"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/executiveProducer","Leslie Morgenstein"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/executiveProducer","Gina Girolamo"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/executiveProducer","Julie Plec"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television Distribution"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/főszereplő","Nathaniel Buzolic"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/főszereplő","Charles Michael Davis"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/főszereplő","Leah Pipes"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/főszereplő","Phoebe Tonkin"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/főszereplő","Daniel Gillies"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/főszereplő","Yusuf Gatewood"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/főszereplő","Daniella Pineda"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/főszereplő","Claire Holt"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joseph_Morgan"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/főszereplő","Danielle Campbell"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/főszereplő","Riley Voelkel"
"http://hu.dbpedia.org/resource/The_Originals_–_A_sötétség_kora","http://hu.dbpedia.org/property/gyártó","CBS Television Studios"
