"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://www.w3.org/2000/01/rdf-schema#label","(9807) 1997 SJ4"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://dbpedia.org/ontology/wikiPageID",739796
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://dbpedia.org/ontology/wikiPageRevisionID",18230327
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/aphélium",899475867
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/excentricitás",0.155
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/felfedezésIdeje",1997
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/felszállóCsomó",232.588
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/félNagytengely",778579994
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/inklináció",4.972
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/közepesAnomália",347.504
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/név",1997
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/perihélium",657684120
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/perihéliumSzöge",196.228
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/periódus",4336.76
"http://hu.dbpedia.org/resource/(9807)_1997_SJ4","http://hu.dbpedia.org/property/periódus",11.87
