"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vodka","http://www.w3.org/2000/01/rdf-schema#label","Vodka"
"http://hu.dbpedia.org/resource/Vodka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08127"
"http://hu.dbpedia.org/resource/Vodka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vodka"
"http://hu.dbpedia.org/resource/Vodka","http://dbpedia.org/ontology/wikiPageID",9141
"http://hu.dbpedia.org/resource/Vodka","http://dbpedia.org/ontology/wikiPageRevisionID",23746658
"http://hu.dbpedia.org/resource/Vodka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041117041002/http:/slate.msn.com/id/2106004"
"http://hu.dbpedia.org/resource/Vodka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041109190420/http:/waysandmeans.house.gov/legacy/trade/107cong/4-11-02/4-11edli.htm"
"http://hu.dbpedia.org/resource/Vodka","http://dbpedia.org/ontology/wikiPageExternalLink","http://vodka.lap.hu/"
"http://hu.dbpedia.org/resource/Vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Vodka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Vodka","http://hu.dbpedia.org/property/kép","Wodkaflaschen.JPG"
"http://hu.dbpedia.org/resource/Vodka","http://hu.dbpedia.org/property/képaláírás","Orosz vodkák"
"http://hu.dbpedia.org/resource/Vodka","http://dbpedia.org/ontology/abstract","A vodka (lengyelül: wódka, oroszul: во́дка, ukránul: Горілка, szó szerinti jelentésben „vizecske”) általában színtelen égetett szesz, melynek gyártásakor a megerjesztett alapanyagból finomszeszt párolnak le, így nagyrészt víz és etanol elegyéből áll, az égetett szeszekre jellemző más összetevőket pedig csak igen kis mennyiségben tartalmaz. A vodkát hagyományosan gabonából vagy burgonyából készítik, de bármely cukor- vagy keményítőtartalmú mezőgazdasági alapanyagból készülhet. A vodkát az Európai Unióban legalább 37,5 térfogatszázalék alkohollal kell palackozni, a legtöbbször 37,5–40% alkohollal kerül forgalomba. A nemzetközileg is ismert márkákra jellemző a 40% alkohol, de ritkán ennél erősebb palackozások is előfordulnak. A vodkák egy részét ízesítve hozzák forgalomba."
"http://hu.dbpedia.org/resource/Vodka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vodka?oldid=23746658&ns=0"
"http://hu.dbpedia.org/resource/Vodka","http://dbpedia.org/ontology/wikiPageLength",23238
"http://hu.dbpedia.org/resource/Vodka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vodka"
"http://hu.wikipedia.org/wiki/Vodka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vodka"
