"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://www.w3.org/2000/01/rdf-schema#label","Siân Rebecca Berry"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_politikusok"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://dbpedia.org/ontology/wikiPageID",1591920
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",20734530
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","http://camden.greenparty.org.uk/council.html"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newstatesman.com/writers/sian_berry"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://dbpedia.org/ontology/abstract","Siân Rebecca Berry (Cheltenham, 1974. július 9. –) angol politikus, 2018. szeptember 4-től az Angliai és Walesi Zöld Párt társelnöke. A párt jelöltje volt 2008-ban a londoni választásokon,majd ismét indult a 2016-os választásokon, harmadik lett. Rebecca Berry Cheltenhamben született Gloucestershireben. Cheltenhamben tanult, ahol apja, John Berry tanár. Később a Trinity Főiskolát látogatta az Oxfordi Egyetemen. tanult. Rebecca Berry több környezetvédelmi könyv szerzője. Huszonhét évesen csatlakozott a , orvosi szövegíróként dolgozott. 2005-ben a Zöld Párt parlamenti jelöltje volt. 5.3 százalékot szerzett a voksolásokon, ezzel a negyedik helyen végzett. 2006 őszén ellen szavazat nélkül a fő szónoka lett Caroline Lucast követte a pozícióban.2014-ben helyi választásokon Rebecca Berryt választották meg."
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siân_Rebecca_Berry?oldid=20734530&ns=0"
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Siân_Rebecca_Berry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siân_Rebecca_Berry"
"http://hu.dbpedia.org/resource/Sian_Rebecca_Berry","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siân_Rebecca_Berry"
"http://hu.wikipedia.org/wiki/Siân_Rebecca_Berry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siân_Rebecca_Berry"
