"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://www.w3.org/2000/01/rdf-schema#label","Pipreola jucunda"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_madarai"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pipreola"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://dbpedia.org/ontology/wikiPageID",1498421
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://dbpedia.org/ontology/wikiPageRevisionID",23060713
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Pipreola+jucunda&client=firefox-b&dcr=0&tbm=isch&tbo=u&source=univ&sa=X&ved=0ahUKEwjDxpyyicDWAhXDFZoKHRTiCW0QsAQIJA&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Pipreola-jucunda%7Ctitle="
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/name","Pipreola jucunda"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/wikicommonscat","Pipreola jucunda"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/wikispecies","Pipreola jucunda"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/binomial","Pipreola jucunda"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/binomialAuthority","Sclater, 1860"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/genus","Pipreola"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/species","P. jucunda"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://dbpedia.org/ontology/abstract","A Pipreola aureopectus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pipreola_jucunda?oldid=23060713&ns=0"
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/Pipreola_jucunda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pipreola_jucunda"
"http://hu.wikipedia.org/wiki/Pipreola_jucunda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pipreola_jucunda"
