"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszovó_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Koszovó zászlaja"
"http://hu.dbpedia.org/resource/Koszovó_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r629p"
"http://hu.dbpedia.org/resource/Koszovó_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó"
"http://hu.dbpedia.org/resource/Koszovó_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Koszovó_zászlaja","http://dbpedia.org/ontology/wikiPageID",290259
"http://hu.dbpedia.org/resource/Koszovó_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",17644605
"http://hu.dbpedia.org/resource/Koszovó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Koszovó_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Koszovó_zászlaja","http://dbpedia.org/ontology/abstract","Koszovó zászlaja a koszovói parlament 2008. február 17-i ülésén elfogadott egyoldalú függetlenségi nyilatkozattal bevezetett zászló, amely nagyrészt egy ENSZ által meghirdetett zászlótervezési pályázatra készült lobogón alapul. A zászló lényegében azonos a címerrel; kék alapon középen Koszovó térképi vetületét tartalmazza arany színben, fölötte pedig 6 fehér ötágú csillag helyezkedik el."
"http://hu.dbpedia.org/resource/Koszovó_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszovó_zászlaja?oldid=17644605&ns=0"
"http://hu.dbpedia.org/resource/Koszovó_zászlaja","http://dbpedia.org/ontology/wikiPageLength",636
"http://hu.dbpedia.org/resource/Koszovó_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszovó_zászlaja"
"http://hu.dbpedia.org/resource/Kosovo_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koszovó_zászlaja"
"http://hu.wikipedia.org/wiki/Koszovó_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koszovó_zászlaja"
