"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_M._Rice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025","http://dbpedia.org/ontology/wikiPageID",181551
"http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025","http://dbpedia.org/ontology/wikiPageRevisionID",23118792
"http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:OrvosiNobelDíj2001-2025?oldid=23118792&ns=10"
"http://hu.dbpedia.org/resource/Gregg_Semenza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Harvey_J._Alter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Michael_Houghton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Peter_Ratcliffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/William_Kaelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Ószumi_Josinori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj2001-2025"
