"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fafosszília","http://www.w3.org/2000/01/rdf-schema#label","Fafosszília"
"http://hu.dbpedia.org/resource/Fafosszília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Fafosszília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_növények"
"http://hu.dbpedia.org/resource/Fafosszília","http://dbpedia.org/ontology/wikiPageID",1264569
"http://hu.dbpedia.org/resource/Fafosszília","http://dbpedia.org/ontology/wikiPageRevisionID",23589146
"http://hu.dbpedia.org/resource/Fafosszília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fafosszília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fafosszília","http://dbpedia.org/ontology/abstract","A fafosszília a fosszíliák egy típusa: fosszilizálódott fa, illetve egykor élt fa fosszilizálódott része. A fafosszília lehet kövesedett, vagy nem. A fás szárú növények fásodott részei állják ki legjobban az idő próbáját, és ezek maradványai kerülnek elő legkönnyebben fafosszíliaként is. Amennyiben az egykor élt növény többi része egyáltalán nem ismert az ősmaradványanyagból, úgy az ilyen fafosszíliák jellegzetes botanikai nevet kapnak: az „-oxylon” utótaghoz – mely arra utal, hogy a fosszília egykor xilémtartalmú élő faanyag volt – előtagként annak a növénycsoportnak a rendszertani nevét kapcsolják, amelyhez tartozónak vélik a fosszíliát. Például az Araucarioxylon olyan fafosszília, amely egy Araucaria-, vagy valamely vele rokon fajnak a maradványa. A valamilyen pálmafajra, a valamilyen gesztenyefajra utal."
"http://hu.dbpedia.org/resource/Fafosszília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fafosszília?oldid=23589146&ns=0"
"http://hu.dbpedia.org/resource/Fafosszília","http://dbpedia.org/ontology/wikiPageLength",4876
"http://hu.dbpedia.org/resource/Fafosszília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fafosszília"
"http://hu.wikipedia.org/wiki/Fafosszília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fafosszília"
