"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grant_megye_(Washington)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Moses_Lake"
"http://hu.dbpedia.org/resource/Moses_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moses_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moses_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moses_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moses_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moses_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moses_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moses_Lake","http://www.w3.org/2000/01/rdf-schema#label","Moses Lake"
"http://hu.dbpedia.org/resource/Moses_Lake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageID",1695234
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",23802899
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/d/doumiry01-field.shtml"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/b/brydet.01.shtml"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/sports/heaverlos-best-pitch-is-trying-to-remain-sober/"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teenvogue.com/story/pierson-fode-naomi-and-elys-no-kiss-list-interview"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bigbend.edu/contact-us/"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/8349"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0319739/"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/data/datasets/2010/dec/summary-file-1.html"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=19921008&slug=1517588"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tri-cityherald.com/news/local/article32129700.html"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityofml.com/directory.aspx%3FEID=111"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/nfl/jogador/bio/_/id/7218/jason-buck"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channer.tv/tuesday.htm,%2001-26-10%20New%20Use.htm"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cityofml.com/DocumentCenter/View/147/History_page_content"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0004817/"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/11032"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200427140140/https:/www.bigbend.edu/contact-us/"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Moses_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190603044213/https:/www.cityofml.com/DocumentCenter/View/147/History_page_content"
