"subject","predicate","object"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://www.w3.org/2000/01/rdf-schema#label","5803 Ötzi"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g227y"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://dbpedia.org/ontology/wikiPageID",572002
"http://hu.dbpedia.org/resource/5803_Ötzi","http://dbpedia.org/ontology/wikiPageRevisionID",13257622
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/altNevek",1984
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/aphélium",481237875
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/excentricitás",0.218
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/felfedezésIdeje",1984
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/felszállóCsomó",133.564
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/félNagytengely",395010290
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/inklináció",16.63
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/közepesAnomália",307.382
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/név",5803
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/perihélium",308782706
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/perihéliumSzöge",208.404
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/5803_Ötzi","http://hu.dbpedia.org/property/periódus",1567.19
