"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_egypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_kormányos_nélküli_kettes_evezés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_kormányos_nélküli_kettes_evezés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_kormányos_nélküli_négyes_evezés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_kormányos_nélküli_négyes_evezés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kormányos_nélküli_négyes_evezés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kormányos_nélküli_négyes_evezés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_nyolcas_evezés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_nyolcas_evezés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Férfi_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_egypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_egypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_kormányos_nélküli_kettes_evezés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_könnyűsúlyú_kétpárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_nyolcas_evezés_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_nyolcas_evezés_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
"http://hu.dbpedia.org/resource/Női_négypárevezős_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Shunyi_evezőspálya"
