"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Lausanne közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése","http://dbpedia.org/ontology/wikiPageID",1743769
"http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23374891
"http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lausanne"
"http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Lausanne közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lausanne_közlekedése?oldid=23374891&ns=14"
"http://hu.dbpedia.org/resource/Lausanne-i_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése"
"http://hu.dbpedia.org/resource/Lausanne_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lausanne_közlekedése"
