"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://www.w3.org/2000/01/rdf-schema#label","Endresz Alice"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://dbpedia.org/ontology/wikiPageID",1517613
"http://hu.dbpedia.org/resource/Endresz_Alice","http://dbpedia.org/ontology/wikiPageRevisionID",23109855
"http://hu.dbpedia.org/resource/Endresz_Alice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://hu.dbpedia.org/property/születésiDátum",1899
"http://hu.dbpedia.org/resource/Endresz_Alice","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Káptalantóti"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://hu.dbpedia.org/property/születésiNév","Endresz Erzsébet Terézia Mária"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://hu.dbpedia.org/property/szakma","festőművész"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://dbpedia.org/ontology/abstract","Keresztesné Endresz Alice, Endresz Erzsébet Terézia Mária (Káptalantóti, 1899. július 13. – ?) magyar festőművész."
"http://hu.dbpedia.org/resource/Endresz_Alice","http://dbpedia.org/ontology/birthName","Endresz Erzsébet Terézia Mária"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endresz_Alice?oldid=23109855&ns=0"
"http://hu.dbpedia.org/resource/Endresz_Alice","http://dbpedia.org/ontology/wikiPageLength",3189
"http://hu.dbpedia.org/resource/Endresz_Alice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endresz_Alice"
"http://hu.wikipedia.org/wiki/Endresz_Alice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endresz_Alice"
