"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagybáb","http://www.w3.org/2000/01/rdf-schema#label","Nagybáb"
"http://hu.dbpedia.org/resource/Nagybáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nagybáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagybáb","http://dbpedia.org/ontology/wikiPageID",37249
"http://hu.dbpedia.org/resource/Nagybáb","http://dbpedia.org/ontology/wikiPageRevisionID",23231296
"http://hu.dbpedia.org/resource/Nagybáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Nagybáb","http://dbpedia.org/ontology/abstract","Nagybáb (szlovákul Veľky Báb, németül Gross-Baab), Báb településrésze, egykor önálló falu Szlovákiában, a Nyitrai kerületben, a Nyitrai járásban."
"http://hu.dbpedia.org/resource/Nagybáb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagybáb?oldid=23231296&ns=0"
"http://hu.dbpedia.org/resource/Nagybáb","http://dbpedia.org/ontology/wikiPageLength",708
"http://hu.dbpedia.org/resource/Nagybáb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagybáb"
"http://hu.wikipedia.org/wiki/Nagybáb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagybáb"
