"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","Clipper (programozási nyelv)"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn9l"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imperatív_programozási_nyelvek"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",354126
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",23849548
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xharbour.com"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davep.org/clipper"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/FlagShip"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://harbour.github.io/"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emsps.com/oldtools/cav.htm"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thocp.net/software/languages/clipper.htm"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fship.com"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://harbour.github.io/the-oasis/"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccc.comfirm.hu"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fship.com/"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sourceforge.net/projects/fglib"
"http://hu.dbpedia.org/resource/Clipper_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
