"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:A_day_at_the_races.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Barcelona_Album_Cover.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Brian_May_-_Live_at_the_Brixton_Academy.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Brian_May_-_back_to_the_light.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Brian_May_-_driven_by_you.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Brian_May_-_star_fleet_project.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Brian_May_-_too_much_love_will_kill_you.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Bycicle_Race_Hu.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Flash_gordon.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Freddie_Mecury_-_Montserrat_Caballé_-_Barcelona.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Freddie_Mercury_Mr._Bad_Guy.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Greatest_hits.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Greatest_hits_II.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Greatest_hits_III.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:News_of_the_world.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Now_im_here_hu.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Queen_-Need_your_loving_tonight.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Queen_-_Jazz.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Queen_-_Love_of_My_Life.jpeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Queen_-_Princes_of_the_universe.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Queen_-_a_kind_of_magic.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Queen_-_a_kind_of_magic_kislemez.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Queen_-_a_night_at_the_opera.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Queen_-_a_winter's_tale.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
"http://hu.dbpedia.org/resource/Fájl:Queen_-_another_one_bites_the_dust.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queenengedély"
