"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Alejandro_Valverde","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Vinokurov","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://www.w3.org/2000/01/rdf-schema#label","Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr40"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liège"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_sportélete"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://dbpedia.org/ontology/wikiPageID",360613
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://dbpedia.org/ontology/wikiPageRevisionID",23817364
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velofotopro.com/course;5;liege_bastogne_liege.html"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100428235722/http:/www.letour.fr/2010/LBL/LIVE/us/index.html"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/kép","Kopgroep LBL 2008.JPG"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/képaláírás","A mezőny a 2008-as Liège–Bastogne–Liège versenyen"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/ország","Ardennek,"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/sportág","országúti kerékpárországúti kerékpárverseny"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Tadej_Pogačar"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/egyébCím","Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/egyébCím","La Doyenne – A legidősebb hölgy"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/időpont","április második fele"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/sportbajnokság","Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/eddigiEseményekSzáma",107
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/elsőEsemény",1892
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/Eddy_Merckx"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/jelenlegiEsemény",2021
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/jelenlegiEseményLink",2021
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/címvédőNemzet","Szlovénia"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://hu.dbpedia.org/property/legtöbbGyőzelemNemzet","Belgium"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://dbpedia.org/ontology/abstract","A Liège–Bastogne–Liège a legidősebb országúti kerékpárverseny, egyike az öt Monumentumnak, az öt legnagyobb presztízzsel rendelkező egynapos versenynek."
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liège–Bastogne–Liège?oldid=23817364&ns=0"
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://dbpedia.org/ontology/wikiPageLength",4876
"http://hu.dbpedia.org/resource/Liège–Bastogne–Liège","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Primož_Roglič","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Liege-Bastogne-Liege","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Liège-Bastogne-Liège","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Liège_–_Bastogne_–_Liège","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liège–Bastogne–Liège"
"http://hu.dbpedia.org/resource/Liége-Bastogne-Liége","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liège–Bastogne–Liège"
"http://hu.wikipedia.org/wiki/Liège–Bastogne–Liège","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liège–Bastogne–Liège"
