"subject","predicate","object"
"http://hu.dbpedia.org/resource/L-DOPS","http://www.w3.org/2000/01/rdf-schema#label","L-DOPS"
"http://hu.dbpedia.org/resource/L-DOPS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047drd2"
"http://hu.dbpedia.org/resource/L-DOPS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katekolaminok"
"http://hu.dbpedia.org/resource/L-DOPS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminosavak"
"http://hu.dbpedia.org/resource/L-DOPS","http://dbpedia.org/ontology/wikiPageID",633675
"http://hu.dbpedia.org/resource/L-DOPS","http://dbpedia.org/ontology/wikiPageRevisionID",22967580
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/c",9
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/h",11
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/o",5
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/pubchem",3171
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/casNumber",23651
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/iupacName",-2
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/molecularWeight",213.187
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/bioavailability","90.0"
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/eliminationHalfLife",1.5
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/excretion","vese"
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/legalStatus","Rx-only"
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/metabolism","máj"
"http://hu.dbpedia.org/resource/L-DOPS","http://hu.dbpedia.org/property/proteinBound","50.0"
"http://hu.dbpedia.org/resource/L-DOPS","http://dbpedia.org/ontology/abstract","Az L-DOPS (L-treo-dihidroxifenilszerin; Droxidopa; SM-5688) egy pszichoaktív gyógyszer és szintetikus aminosav prekurzor, amely a noradrenalin és az adrenalin (neurotranszimetterek) előanyagaként viselkedik. A noradrenalinnal és az adrenalinnal ellentétben az L-DOPS képes átjutni a vér-agy gáton."
"http://hu.dbpedia.org/resource/L-DOPS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L-DOPS?oldid=22967580&ns=0"
"http://hu.dbpedia.org/resource/L-DOPS","http://dbpedia.org/ontology/wikiPageLength",1629
"http://hu.dbpedia.org/resource/L-DOPS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L-DOPS"
"http://hu.wikipedia.org/wiki/L-DOPS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L-DOPS"
