"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sapina_Doca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sapina_Doca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sapina_Doca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sapina_Doca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sapina_Doca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sapina_Doca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sapina_Doca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sapina_Doca","http://www.w3.org/2000/01/rdf-schema#label","Sapina Doca"
"http://hu.dbpedia.org/resource/Sapina_Doca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Sapina_Doca","http://dbpedia.org/ontology/wikiPageID",1359426
"http://hu.dbpedia.org/resource/Sapina_Doca","http://dbpedia.org/ontology/wikiPageRevisionID",21645943
"http://hu.dbpedia.org/resource/Sapina_Doca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503024950/http:/rogoznica.hr/"
"http://hu.dbpedia.org/resource/Sapina_Doca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-rogoznica.hr/"
"http://hu.dbpedia.org/resource/Sapina_Doca","http://dbpedia.org/ontology/wikiPageExternalLink","http://zupa-rogoznica.hr/index.php/crkve-u-zupi/crkva-gospe-od-karmela-sapina-doca"
"http://hu.dbpedia.org/resource/Sapina_Doca","http://xmlns.com/foaf/0.1/name","Sapina Doca"
