"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://www.w3.org/2000/01/rdf-schema#label","Az élet vize"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jankovics_Marcell-filmek"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_filmjei"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://dbpedia.org/ontology/wikiPageID",1551646
"http://hu.dbpedia.org/resource/Az_élet_vize","http://dbpedia.org/ontology/wikiPageRevisionID",23464917
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/bemutató",1971
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Bojtár_Endre"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Kunz_Román"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Bársony_Péter_(hangmérnök)"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/időtartam",4
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/operatőr",""
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/operatőr","Kiss Bea"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/operatőr","Henrik Irén"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Czipauer_János"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Deák_Tamás_(zeneszerző)"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://dbpedia.org/ontology/abstract","Az élet vize 1971-ben bemutatott magyar rajzfilm. amelyet Jankovics Marcell rendezett. A forgatókönyvet Bojtár Endre írta, a zenéjét Deák Tamás szerezte. A mozifilm a Pannónia Filmstúdió gyártásában készült."
"http://hu.dbpedia.org/resource/Az_élet_vize","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Jankovics_Marcell_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Kunz_Román"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Pannónia_Filmstúdió"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Deák_Tamás_(zeneszerző)"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bojtár_Endre"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_élet_vize?oldid=23464917&ns=0"
"http://hu.dbpedia.org/resource/Az_élet_vize","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/Az_élet_vize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_élet_vize"
"http://hu.wikipedia.org/wiki/Az_élet_vize","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_élet_vize"
