"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brie_Bella","http://www.w3.org/2000/01/rdf-schema#label","Brie Bella"
"http://hu.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pankrátorok"
"http://hu.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brie_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brie_Bella","http://dbpedia.org/ontology/wikiPageID",1386120
"http://hu.dbpedia.org/resource/Brie_Bella","http://dbpedia.org/ontology/wikiPageRevisionID",22439514
"http://hu.dbpedia.org/resource/Brie_Bella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/brie-bella"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WWE_pankrátorok"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/edző","Natalya Neidhart"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/edző","Tom Prichard"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/edző","WWE Performance Center"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/gyermekei","Birdie Joe Danielson"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/házastárs","Daniel Bryan"
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/imdb",3041506
"http://hu.dbpedia.org/resource/Brie_Bella","http://hu.dbpedia.org/property/kép","Brie_Bella_WM_Axxess_2015.jpg"
