"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://www.w3.org/2000/01/rdf-schema#label","Nagy kiábrándulás"
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n4h_"
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://dbpedia.org/ontology/wikiPageID",102075
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://dbpedia.org/ontology/wikiPageRevisionID",23660524
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061111061042/http:/chi.gospelcom.net/DAILYF/2001/10/daily-10-22-2001.shtml"
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlysda.com/miller/views1.html%23Rules%20of%20Scriptural%20Interpretation"
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060310104717/http:/www.adventist.org/beliefs/fundamental/index.html"
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Wielkie_rozczarowanie"
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://dbpedia.org/ontology/abstract","A nagy kiábrándulás egy történelmi időszak volt az Amerikai Egyesült Államokban. Ez egy keresztény meghatározás, fogalom; azzal kezdődött, hogy 1844. október 22-én elmaradt a sok keresztény által kiszámolt Krisztus második eljövetele."
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_kiábrándulás?oldid=23660524&ns=0"
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://dbpedia.org/ontology/wikiPageLength",7080
"http://hu.dbpedia.org/resource/Nagy_kiábrándulás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_kiábrándulás"
"http://hu.dbpedia.org/resource/Great_Disappointment","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_kiábrándulás"
"http://hu.dbpedia.org/resource/Nagy_Kiábrándulás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_kiábrándulás"
"http://hu.wikipedia.org/wiki/Nagy_kiábrándulás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_kiábrándulás"
