"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://www.w3.org/2000/01/rdf-schema#label","Armand Carrel"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z000"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://dbpedia.org/ontology/wikiPageID",978977
"http://hu.dbpedia.org/resource/Armand_Carrel","http://dbpedia.org/ontology/wikiPageRevisionID",22474957
"http://hu.dbpedia.org/resource/Armand_Carrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://hu.dbpedia.org/property/kép","Armand Carrel 1.jpg"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://hu.dbpedia.org/property/név","Armand Carrel"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://hu.dbpedia.org/property/születésiDátum",1800
"http://hu.dbpedia.org/resource/Armand_Carrel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rouen"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://hu.dbpedia.org/property/halálDátuma",1836
"http://hu.dbpedia.org/resource/Armand_Carrel","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://hu.dbpedia.org/property/szakma","hírlapíró, politikus"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://dbpedia.org/ontology/abstract","Armand Carrel (Rouen, 1800. május 8. – Párizs, 1836. július 24.) francia hírlapíró és politikus."
"http://hu.dbpedia.org/resource/Armand_Carrel","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armand_Carrel?oldid=22474957&ns=0"
"http://hu.dbpedia.org/resource/Armand_Carrel","http://dbpedia.org/ontology/wikiPageLength",2586
"http://hu.dbpedia.org/resource/Armand_Carrel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armand_Carrel"
"http://hu.wikipedia.org/wiki/Armand_Carrel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armand_Carrel"
