"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai sül"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08228p"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_déltrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://dbpedia.org/ontology/wikiPageID",792456
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://dbpedia.org/ontology/wikiPageRevisionID",20107615
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Hystrix_africaeaustralis.html"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13400050"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/name","Dél-afrikai sül"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/imageCaption","felnőtt példány"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyalogsülfélék"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
