"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://www.w3.org/2000/01/rdf-schema#label","Heti Hetes"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RTL_Klub_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://dbpedia.org/ontology/wikiPageID",150245
"http://hu.dbpedia.org/resource/Heti_Hetes","http://dbpedia.org/ontology/wikiPageRevisionID",23735691
"http://hu.dbpedia.org/resource/Heti_Hetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtl2/hetihetes"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/musorok/hetihetes"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/media/2017/03/02/onodi_gyorgy_interju_heti_hetes/"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetihetes.lap.hu"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929132802/http:/www.port.hu/pls/fi/films.film_page%3Fi_perf_id=5289958&i_where=1"
"http://hu.dbpedia.org/resource/Heti_Hetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
