"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://www.w3.org/2000/01/rdf-schema#label","Deményi Rudolf"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wollongong"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://dbpedia.org/ontology/deathDate",1993-03-02
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Paks"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagyváradi_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Temesvári_Kinizsi_labdarúgói"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://dbpedia.org/ontology/wikiPageID",625178
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://dbpedia.org/ontology/wikiPageRevisionID",23636659
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/d/demetrovici_rudolf.shtml%7Ctitle=Dem%C3%A9nyi"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleeblatt-chronik.de/v3/verein/spieler_detail.php%3Fteam=1&id=160&name=Rudolf+Demetrovics&n=1"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://xmlns.com/foaf/0.1/nick","Dimi"
