"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Cornouaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cornouaille","http://www.w3.org/2000/01/rdf-schema#label","Cornouaille"
"http://hu.dbpedia.org/resource/Cornouaille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Cornouaille","http://dbpedia.org/ontology/wikiPageID",1609690
"http://hu.dbpedia.org/resource/Cornouaille","http://dbpedia.org/ontology/wikiPageRevisionID",21004110
"http://hu.dbpedia.org/resource/Cornouaille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Cornouaille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cornouaille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Cornouaille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cornouaille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cornouaille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cornouaille","http://hu.dbpedia.org/property/kép","Flag-Pays-Cornouaille.png"
"http://hu.dbpedia.org/resource/Cornouaille","http://hu.dbpedia.org/property/zászló","-"
"http://hu.dbpedia.org/resource/Cornouaille","http://dbpedia.org/ontology/abstract","Cornouaille vagy Cornwall Bretagne történelmi régiója Franciaország északnyugati részén."
"http://hu.dbpedia.org/resource/Cornouaille","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornouaille?oldid=21004110&ns=0"
"http://hu.dbpedia.org/resource/Cornouaille","http://dbpedia.org/ontology/wikiPageLength",1077
"http://hu.dbpedia.org/resource/Cornouaille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornouaille"
"http://hu.wikipedia.org/wiki/Cornouaille","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornouaille"
