"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966–1967-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1966–1967-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://www.w3.org/2000/01/rdf-schema#label","1967–1968-as kupagyőztesek Európa-kupája"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x3jq"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kupagyőztesek_Európa-kupája"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageID",475862
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageRevisionID",20155305
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ec196768.html%23cwc%7Ctitle=Cup"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/ecwc/history/season=1967/intro.html%7Ctitle=UEFA"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100503061941/http:/en.archive.uefa.com/competitions/ecwc/history/season%3D1967/intro.html%7Carchivedate=2010-05-03"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://xmlns.com/foaf/0.1/name","1"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_esemény_infobox"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kupagyőztesek_Európa-kupája-szezonok"
"http://hu.dbpedia.org/resource/1967–1968-as_kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
