"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://www.w3.org/2000/01/rdf-schema#label","Jerry Falwell"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyházi_személyek"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baptista_személyek"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://dbpedia.org/ontology/wikiPageID",1384845
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://dbpedia.org/ontology/wikiPageRevisionID",23751487
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://xmlns.com/foaf/0.1/name","Jerry Falwell"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://hu.dbpedia.org/property/halálozásiDátum",2007
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://hu.dbpedia.org/property/házastárs","Macel Pate"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://hu.dbpedia.org/property/név","Jerry Falwell"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://hu.dbpedia.org/property/születésiHely","Lynchburg, Virginia, U.S."
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://hu.dbpedia.org/property/párt","Republican Party"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://hu.dbpedia.org/property/vallás","baptista"
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://dbpedia.org/ontology/abstract","Rendkívül ismert, befolyásos amerikai médiaszemélyiség, politikus és baptista lelkész, egyháza a Southern Baptist Convention. A CBN (Christian Broadcasting Network) televízió és a Liberty University alapítója, mely a világ egyik legnagyobb keresztény egyeteme."
"http://hu.dbpedia.org/resource/Jerry_Falwell","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
