"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boda_János_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Boda János (orvos)"
"http://hu.dbpedia.org/resource/Boda_János_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Boda_János_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boda_János_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Boda_János_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boda_János_(orvos)","http://dbpedia.org/ontology/wikiPageID",1344183
"http://hu.dbpedia.org/resource/Boda_János_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23105127
"http://hu.dbpedia.org/resource/Boda_János_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nevpont.hu/view/1829"
"http://hu.dbpedia.org/resource/Boda_János_(orvos)","http://dbpedia.org/ontology/abstract","Boda János (Érsekvadkert, 1924. április 6. – Ausztrália, Sydney, 1998. január 13.) geográfus, orvos."
"http://hu.dbpedia.org/resource/Boda_János_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boda_János_(orvos)?oldid=23105127&ns=0"
"http://hu.dbpedia.org/resource/Boda_János_(orvos)","http://dbpedia.org/ontology/wikiPageLength",1374
"http://hu.dbpedia.org/resource/Boda_János_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boda_János_(orvos)"
"http://hu.wikipedia.org/wiki/Boda_János_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boda_János_(orvos)"
