"subject","predicate","object"
"http://hu.dbpedia.org/resource/Warkai_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Mazóvia"
"http://hu.dbpedia.org/resource/Mazóvia","http://www.w3.org/2000/01/rdf-schema#label","Mazóvia"
"http://hu.dbpedia.org/resource/Mazóvia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054mn"
"http://hu.dbpedia.org/resource/Mazóvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Mazóvia","http://dbpedia.org/ontology/wikiPageID",79904
"http://hu.dbpedia.org/resource/Mazóvia","http://dbpedia.org/ontology/wikiPageRevisionID",21125488
"http://hu.dbpedia.org/resource/Mazóvia","http://dbpedia.org/ontology/abstract","Mazóvia egy történelmi országrész Lengyelországban és földrajzi régió a mai Lengyelországban, a Visztula középső folyásánál, valamint Lengyelország középső és északkeleti mellékfolyóinak vízgyűjtőjénél. Lengyel neve Mazowsze, németül Masowien. Nevét a szláv törzsről kapta. A kora középkori mazóviai település a Visztula bal partján foglalt helyet, a mai környékén, innen népesítették be a folyó jobbparti részeit: északon a és Narew között, s keleten a Bug partján és középen, a Narew mentén. Ebben az időben Mazóviában kizárólag nyílt települések (városfal nélkül) létesültek. Először a 10–11. században kezdték az első fallal körülvett városokat építeni, ez a tevékenység a polán törzs uralmához volt köthető. A polánok nagy-lengyelországi államához már valószínűleg a 10. században hozzácsatolták Mazóviát. A Piast-dinasztia uralkodásának elején Mazóvia területén nem létesült külön egyházmegye, az északi területek a Gnieznói főegyházmegyéhez, a déli területek pedig a tartoztak. Csak 1075-ben alakult meg a , mely korábban Gnieznóhoz tartozott. Mazóvia déli területe az egyházi szervezet 1124-es átszervezése eredményeképpen a Poznańi püspökségnél maradt az újonnan létrehozott érsekségben, mely 1406-tól lett. A pogány felkelés zűrzavaros időszakában a mazóviai helytartó, Masław, akit még II. Mieszko Lambert nevezett ki, megkísérelt 1037–1047 között saját államot kiépíteni. Megújító Kázmér azonban, aki újjászervezte a Piast-birodalmat, vereséget mért rá a Visztula mentén lefolytatott csatában. 1138-ban Mazóvia Lengyelország felosztásakor Göndörhajú Boleszlávra jutott. A 13. század elején az országrész Mazóviai Konrádhoz került, Fehér Leszek öccséhez, és ettől az időtől kezdve oszthatatlan egészt képezett dinasztikus, politikai és jogi értelemben is. Ebben a korban már kialakult Mazóvia felosztása három területre: a rawai területre (lengyelül: ziemia rawska), a płocki területre (lengyelül: ziemia płocka) és a varsó– területre (lengyelül: ziemia warszawska–czerska). 1374/1381-től 1429-ig ezen utóbbin I. János uralkodott, aki fővárosát Varsóba helyezte; sok várost és falut is alapított délnyugaton (Łomża közelében) amit az tett lehetővé, hogy elmúlt Litvánia fenyegetése a krevai unió létrejötte után. Ahogy a mazóviai hercegek kihaltak, az egyes területek visszatértek a Koronához: a rawai 1462-ben, II. PŁocki Ulászló és IV. Ziemowit halála után, a pŁocki 1495-ben II. Płocki János halála után és a varsó–czerski 1526-ban. Miután Mazóvia visszatért a Koronához, megőrizte három részét: rawai vajdaság, płocki vajdaság és mazóviai vajdaság. A rawai vajdaság három részre tagozódott: rawai, sochaczewi és gostynini földre. A płocki vajdaság 8 járásból állt: Płock, Bielsko, Sierp, Płońsk, Szreńsk, Niedzborsk és Mława. A mazóviai vajdaság részei: Czersk, Varsó, Wiski, Wyszogrodzka, Zakroczyn, Ciechanów, Łomża, Różańsk, Liw és Nur. A 16. században Mazóvia volt a legnépesebb országrész Lengyelországban."
"http://hu.dbpedia.org/resource/Mazóvia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazóvia?oldid=21125488&ns=0"
"http://hu.dbpedia.org/resource/Mazóvia","http://dbpedia.org/ontology/wikiPageLength",6917
"http://hu.dbpedia.org/resource/Mazóvia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazóvia"
"http://hu.dbpedia.org/resource/Mazowsze","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mazóvia"
"http://hu.wikipedia.org/wiki/Mazóvia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazóvia"
