"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája","http://www.w3.org/2000/01/rdf-schema#label","Budapest IV. kerületének műemléki listája"
"http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_műemlékek_listái"
"http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageID",963587
"http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22908822
"http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu/muemlek%3Fegylapon=20&any=&nev=&helyseg_nev=Budapest+4&cim=&torzssz=&id=&statusz_M%FBeml%E9ki_v%E9delem=i&statusz_V%E9dett%E9_nyilv%E1n%EDt%E1si_elj%E1r%E1s_alatt=i&submit_tipus=Mehet&utolso-log-napok-min=&tabla=muemlek&filetype="
"http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_IV._kerületének_műemléki_listája?oldid=22908822&ns=0"
"http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája","http://dbpedia.org/ontology/wikiPageLength",4171
"http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_IV._kerületének_műemléki_listája"
"http://hu.wikipedia.org/wiki/Budapest_IV._kerületének_műemléki_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_IV._kerületének_műemléki_listája"
