"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://www.w3.org/2000/01/rdf-schema#label","Búr felkelés"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0556lf"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_történelme"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://dbpedia.org/ontology/wikiPageID",983278
"http://hu.dbpedia.org/resource/Búr_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",23282491
"http://hu.dbpedia.org/resource/Búr_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061101231910/http:/www.greatwardifferent.com/Great_War/SW_Afrika/Botha_02.htm"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://africanhistory.about.com/od/glossarya2/g/Afrikaner-Rebellion.htm"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180210235203/https:/edit.elte.hu/xmlui/bitstream/handle/10831/13688/52-SZABOZSOLDOS.pdf%3Fsequence=1%23%7C"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.spectator.co.uk/article/17th-october-1914/7/colonel-maritzs-rebellion"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","https://edit.elte.hu/xmlui/bitstream/handle/10831/13688/52-SZABOZSOLDOS.pdf%3Fsequence=1%7C"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thuto.org/ubh/etext/nlisa/nl23.htm"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Búr_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
