"subject","predicate","object"
"http://hu.dbpedia.org/resource/1943–1944-es_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2014-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2015-ös_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2015-ös_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2016-os_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2016-os_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2017-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2017-es_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2018-as_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2018-as_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2019-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2019-es_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2020-as_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2020-as_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2021-es_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Mexikói labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",1117283
"http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",14893009
"http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_labdarúgó-bajnokságok?oldid=14893009&ns=14"
