"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notothenioidei","http://www.w3.org/2000/01/rdf-schema#label","Notothenioidei"
"http://hu.dbpedia.org/resource/Notothenioidei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs57h"
"http://hu.dbpedia.org/resource/Notothenioidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Notothenioidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalrendek"
"http://hu.dbpedia.org/resource/Notothenioidei","http://dbpedia.org/ontology/wikiPageID",266157
"http://hu.dbpedia.org/resource/Notothenioidei","http://dbpedia.org/ontology/wikiPageRevisionID",22487995
"http://hu.dbpedia.org/resource/Notothenioidei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=171099"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/name","Notothenioidei"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/imageCaption","Chionodraco hamatus"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/wikicommonscat","Notothenioidei"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/wikispecies","Notothenioidei"
"http://hu.dbpedia.org/resource/Notothenioidei","http://hu.dbpedia.org/property/subordo","Notothenioidei"
"http://hu.dbpedia.org/resource/Notothenioidei","http://dbpedia.org/ontology/abstract","A Notothenioidei a sugarasúszójú halak (Actinopterygii) osztályába és a sügéralakúak (Perciformes) rendjébe tartozó alrend."
"http://hu.dbpedia.org/resource/Notothenioidei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notothenioidei?oldid=22487995&ns=0"
"http://hu.dbpedia.org/resource/Notothenioidei","http://dbpedia.org/ontology/wikiPageLength",2807
"http://hu.dbpedia.org/resource/Notothenioidei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notothenioidei"
"http://hu.wikipedia.org/wiki/Notothenioidei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notothenioidei"
