"subject","predicate","object"
"http://hu.dbpedia.org/resource/Passzátszél","http://www.w3.org/2000/01/rdf-schema#label","Passzátszél"
"http://hu.dbpedia.org/resource/Passzátszél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zwx_"
"http://hu.dbpedia.org/resource/Passzátszél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelek"
"http://hu.dbpedia.org/resource/Passzátszél","http://dbpedia.org/ontology/wikiPageID",48749
"http://hu.dbpedia.org/resource/Passzátszél","http://dbpedia.org/ontology/wikiPageRevisionID",23471818
"http://hu.dbpedia.org/resource/Passzátszél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Passzat.htm"
"http://hu.dbpedia.org/resource/Passzátszél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Passzátszél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Passzátszél","http://dbpedia.org/ontology/abstract","Az Egyenlítőnél a levegő magasra emelkedik, elindul a sarkok felé, visszasüllyed a felszínre a térítőknél, és a felszín közelében újból az Egyenlítő felé halad. A térítőktől az Egyenlítő felé haladó felszínközeli légáramot, amelyet a Coriolis-erő eltérít, északkeleti az északi, és délkeleti a déli féltekén, passzátszélnek nevezzük. Ez azt jelenti, hogy mindkét féltekén keletről nyugat felé fúj, az Egyenlítő irányába. Néha a passzátszeleket egyszerűen keleties szeleknek hívják, függetlenül attól, hogy melyik féltekén találhatók. Az angol szóhasználatban ezek a „kereskedelmi szelek”, mert a kereskedelmi hajók ennek segítségével jutottak el az Újvilágba."
"http://hu.dbpedia.org/resource/Passzátszél","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Passzátszél?oldid=23471818&ns=0"
"http://hu.dbpedia.org/resource/Passzátszél","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/Passzátszél","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Passzátszél"
"http://hu.dbpedia.org/resource/Passzát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Passzátszél"
"http://hu.wikipedia.org/wiki/Passzátszél","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Passzátszél"
