"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koponyaboltozat","http://www.w3.org/2000/01/rdf-schema#label","Koponyaboltozat"
"http://hu.dbpedia.org/resource/Koponyaboltozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02894t6"
"http://hu.dbpedia.org/resource/Koponyaboltozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Koponyaboltozat","http://dbpedia.org/ontology/wikiPageID",148891
"http://hu.dbpedia.org/resource/Koponyaboltozat","http://dbpedia.org/ontology/wikiPageRevisionID",20673581
"http://hu.dbpedia.org/resource/Koponyaboltozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418050819/http:/www.univie.ac.at/anatomie2/skull/calv-sup-text.html"
"http://hu.dbpedia.org/resource/Koponyaboltozat","http://dbpedia.org/ontology/abstract","A koponyaboltozat (calvaria) a koponya teteje. Három csont (os) alkotja, név szerint: 
* (os frontale) 
* (os parietale) 
* (os occipitale) A magzatnál a koponya formálódása magában foglal egy folyamatot, amit -nak neveznek."
"http://hu.dbpedia.org/resource/Koponyaboltozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koponyaboltozat?oldid=20673581&ns=0"
"http://hu.dbpedia.org/resource/Koponyaboltozat","http://dbpedia.org/ontology/wikiPageLength",1420
"http://hu.dbpedia.org/resource/Koponyaboltozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koponyaboltozat"
"http://hu.dbpedia.org/resource/Calvaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koponyaboltozat"
"http://hu.wikipedia.org/wiki/Koponyaboltozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koponyaboltozat"
