"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://www.w3.org/2000/01/rdf-schema#label","Lomas de Zamora partido"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0375gv"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_argentin_megye_cikkek"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://dbpedia.org/ontology/wikiPageID",1176780
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://dbpedia.org/ontology/wikiPageRevisionID",21556471
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buenos_Aires_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://hu.dbpedia.org/property/név","Lomas de Zamora partido"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Lomas_de_Zamora"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://hu.dbpedia.org/property/terület",89
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://hu.dbpedia.org/property/helyiNév","Partido de Lomas de Zamora"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://hu.dbpedia.org/property/népsűrűség",6924.5
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Buenos_Aires_tartomány"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://dbpedia.org/ontology/abstract","Lomas de Zamora egy partido Argentína középpontjától keletre, Buenos Aires tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lomas_de_Zamora_partido?oldid=21556471&ns=0"
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lomas_de_Zamora_partido"
"http://hu.wikipedia.org/wiki/Lomas_de_Zamora_partido","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido"
